﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
506,BOL-INE-PRODAZ-1958-2016,"REGISTROS ADMINISTRATIVOS DE LA PRODUCCIÓN DE AZÚCAR, GESTIÓN 1958-2016",Bolivia,"Empresas Productoras de Azúcar",2017,2017,Feb-07-19,Feb-07-19
504,BOL-INE-IMP-2017,"ESTADÍSTICAS DE IMPORTACIÓN DE MERCANCÍAS 2017, Importación Mensual",Bolivia,"Aduana Nacional de Bolivia - Ministerio de Economía y Finanzas Públicas",2017,2017,Jan-28-19,Jan-28-19
492,BOL-INE-PCONS-2015-2017,"REGISTROS ADMINISTRATIVOS DE PERMISOS DE CONSTRUCCIÓN, Registros de permisos de construcción aprobados de municipios de ciudades capitales y conurbaciones 2015-2017",Bolivia,"Gobiernos Autónomos Municipales - GAM",2015,2017,Jan-03-19,Jan-28-19
481,BOL-INE-RESID.SOLIDOS-2000-2016,"REGISTRO ADMINISTRATIVO DE RESIDUOS SÓLIDOS 2000-2016",Bolivia,"Empresas Municipales de Aseo de Bolivia - Gobiernos Municipales",2001,2017,Dec-27-18,Dec-27-18
493,BOL-INE-RF-2000-2016,"REGISTROS ADMINISTRATIVOS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT) - Ministerio de Medio Ambiente y Agua",2001,2017,Jan-04-19,Jan-28-19
502,BOL-INE-EIH-1990-2017,"ESTADÍSTICAS DE HIDROCARBUROS 1990-2017, Informes de Producción de Petróleo y Gas Natural",Bolivia,"Yacimiento Petroliferos Fiscales Bolivianos - Ministerio de Hidrocarburos y Energia",1990,2017,Jan-17-19,Jan-17-19
327,BOL-INE-CAUDAL-1998-2016,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS 1998-2016, Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua",1998,2016,Dec-12-17,Jan-28-19
418,BOL-INE-ISM-1990-2017,"ÍNDICES DEL SECTOR MINERO, Informes de Producción del Sector Minero 1990-2017",Bolivia,"Empresas Mineras y Cooperativas - Ministerio de Minería y Metalurgia",1990,2017,Dec-22-17,Jan-29-19
325,BOL-INE-EAON-2002-2016,"EVENTOS ADVERSOS DE ORIGEN NATURAL 2002-2016",Bolivia,"Dirección de Emergencias y Auxilios (DEA) - Viceministerio de Defensa Civil (VIDECI)",2002,2016,Dec-12-17,Dec-24-18
461,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR 2018, Cambio de Año Base 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2016,2018,Dec-24-18,Feb-11-19
505,BOL-INE-EXP-2017,"ESTADÍSTICAS BÁSICAS DE EXPORTACIONES, Información Estadística Basicas de Bolivia de Exportaciones 2017",Bolivia,"Aduana Nacional - Ministerio de Economia y Finanzas Publicas<BR> Yacimientos Petrolíferos Fiscales Bolivianos - Ministerio de Hidrocarburos<BR> Empresas Exportadoras de Minerales - Autónoma",2017,2017,Feb-05-19,Feb-05-19
321,BOL-INE-LONGC-1991-2016,"REGISTRO ESTADÍSTICO DE LONGITUD DE CAMINOS, Gestión 1991-2016",Bolivia,"Administradora Boliviana de Carreteras - Ministerio de Obras Públicas, Servicios y Vivienda<BR> Gobernaciones Departamentales - Bolivia",1991,2017,Dec-11-17,Jan-29-19
507,BOL-INE-PARQAUTO-2014-2016,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DEL PARQUE AUTOMOTOR, Gestión 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal - Ministerio de Economía y Finanzas",2018,2018,Feb-12-19,Feb-12-19
495,BOL-INE-CPV-2012,"CENSO DE POBLACIÓN Y VIVIENDA 2012",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2014,Jan-08-19,Jan-08-19
387,BOL-INE-IPM-2014-2017,"ÍNDICE DE PRECIOS AL POR MAYOR 2014-2018",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificacion del Desarrollo",2014,2018,Dec-18-17,Jan-28-19
501,BOL-INE-EH-2016,"ENCUESTA DE HOGARES 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2016,2017,Jan-10-19,Jan-10-19
500,BOL-INE-EH-2011,"ENCUESTA DE HOGARES 2011",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2011,2012,Jan-10-19,Jan-10-19
326,BOL-INE-MET-1990-2016,"ESTADÍSTICAS DE METEOROLOGÍA, Gestión-1990-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua ",2013,2017,Dec-12-17,Dec-12-17
508,BOL-INE-ENUCHCH-2009-2010,"ENCUESTA NACIONAL DE USO Y CONSUMO DE LA HOJA DE COCA EN HOGARES 2009-2010",Bolivia,"Viceministerio de Relaciones Exteriores - Ministerio de Relaciones Exteriores<BR> Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2009,2009,Feb-25-19,Feb-25-19
498,BOL-INE-EPF-2015-2016-V4,"ENCUESTA DE PRESUPUESTOS FAMILIARES 2015-2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Jan-08-19,Jan-08-19
497,BOL-INE-EH-2015,"ENCUESTA DE HOGARES 2015",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Jan-08-19,Jan-08-19
496,BOL-INE-EDSA-2016,"ENCUESTA DE DEMOGRAFÍA Y SALUD 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo<BR> Ministerio de Salud",2016,2016,Jan-08-19,Jan-08-19
460,BOL-INE-EA-2015,"ENCUESTA AGROPECUARIA 2015, Estado Plurinacional de Bolivia",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2015,2016,Dec-24-18,Dec-24-18
499,BOL-INE-EH-2017,"ENCUESTA DE HOGARES 2017",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2017,2017,Jan-10-19,Jan-10-19
