﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
493,BOL-INE-RF-2000-2016,"REGISTROS ADMINISTRATIVOS DE RECURSOS FORESTALES 2000-2016",Bolivia,"Autoridad de Fiscalización y Control Social de Bosques y Tierra (ABT) - Ministerio de Medio Ambiente y Agua",2001,2017,Jan-04-19,Jan-28-19
492,BOL-INE-PCONS-2015-2017,"REGISTROS ADMINISTRATIVOS DE PERMISOS DE CONSTRUCCIÓN, Registros de permisos de construcción aprobados de municipios de ciudades capitales y conurbaciones 2015-2017",Bolivia,"Gobiernos Autónomos Municipales - GAM",2015,2017,Jan-03-19,Jan-28-19
506,BOL-INE-PRODAZ-1958-2016,"REGISTROS ADMINISTRATIVOS DE LA PRODUCCIÓN DE AZÚCAR, GESTIÓN 1958-2016",Bolivia,"Empresas Productoras de Azúcar",2017,2017,Feb-07-19,Feb-07-19
507,BOL-INE-PARQAUTO-2014-2016,"REGISTROS ADMINISTRATIVOS DE ESTADÍSTICAS DEL PARQUE AUTOMOTOR, Gestión 2014-2016",Bolivia,"Registro Único para la Administración Tributaria Municipal - Ministerio de Economía y Finanzas",2018,2018,Feb-12-19,Feb-12-19
321,BOL-INE-LONGC-1991-2016,"REGISTRO ESTADÍSTICO DE LONGITUD DE CAMINOS, Gestión 1991-2016",Bolivia,"Administradora Boliviana de Carreteras - Ministerio de Obras Públicas, Servicios y Vivienda<BR> Gobernaciones Departamentales - Bolivia",1991,2017,Dec-11-17,Jan-29-19
481,BOL-INE-RESID.SOLIDOS-2000-2016,"REGISTRO ADMINISTRATIVO DE RESIDUOS SÓLIDOS 2000-2016",Bolivia,"Empresas Municipales de Aseo de Bolivia - Gobiernos Municipales",2001,2017,Dec-27-18,Dec-27-18
327,BOL-INE-CAUDAL-1998-2016,"REGISTRO ADMINISTRATIVO DE ESTADÍSTICAS DE CAUDALES Y NIVELES DE RÍOS 1998-2016, Caudal 1998-2016",Bolivia,"Servicio Nacional de Meteorología e Hidrología - Ministerio de Medio Ambiente y Agua",1998,2016,Dec-12-17,Jan-28-19
418,BOL-INE-ISM-1990-2017,"ÍNDICES DEL SECTOR MINERO, Informes de Producción del Sector Minero 1990-2017",Bolivia,"Empresas Mineras y Cooperativas - Ministerio de Minería y Metalurgia",1990,2017,Dec-22-17,Jan-29-19
387,BOL-INE-IPM-2014-2017,"ÍNDICE DE PRECIOS AL POR MAYOR 2014-2018",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificacion del Desarrollo",2014,2018,Dec-18-17,Jan-28-19
461,BOL-INE-IPC-2016,"ÍNDICE DE PRECIOS AL CONSUMIDOR 2018, Cambio de Año Base 2016",Bolivia,"Instituto Nacional de Estadística - Ministerio de Planificación del Desarrollo",2016,2018,Dec-24-18,Feb-11-19
